"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Villa Bartolomea - 82000850238";"DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D. LGS. N. 50/2016, COME DEROGATO DALL'ART. 51, COMMA 1, LETTERA A), SUB. 2.1), DECRETO-LEGGE N. 77 DEL 2021, DELL'INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO DEFINITIVO / ESECUTIVO, DIREZIONE LAVORI, INDAGINI GEOLOGICHE E GEOTECNICHE, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, INSERIMENTI IN MAPPA, COLLAUDO PER I LAVORI DI 'REALIZZAZIONE DEL NUOVO ASILO NIDO DI SPINIMBECCO"". C.I.G.: 9548382617";"Non presente";9548382617;"23-AFFIDAMENTO DIRETTO";"CONSYLIO S.R.L. - 04072200407";"CONSYLIO S.R.L. - 04072200407";21/12/2022;31/12/2024;68500.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"LAVORI DI REALIZZAZIONE DELLA NUOVA MENSA A SERVIZIO DELLA SCUOLA PRIMARIA E SECONDARIA GHEDINI EDERLE, PER CONTO DEL COMUNE DI VILLA BARTOLOMEA (VR) - CUP B71B21008540006 - CIG 9994518929 (FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU - PNRR - MISSIONE 4 - COMPONENTE 1 - INVESTIMENTO 1.2.). PRESA D'ATTO DELLAVVENUTA AGGIUDICAZIONE DEFINITIVA DEI LAVORI DA PARTE DELLA C.U.C., ED ASSUNZIONE DELL'IMPEGNO DI SPESA.";"Non presente";9994518929;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"NARDELLO GUIDO E FIGLI S.R.L. - 02636040285";"NARDELLO GUIDO E FIGLI S.R.L. - 02636040285";31/08/2023;31/12/2026;1261833.20;0.00
"Comune Di Villa Bartolomea - 82000850238";"LAVORI DI REALIZZAZIONE DELLA NUOVA MENSA A SERVIZIO DELLA SCUOLA PRIMARIA P.R. GIULIANI DI CARPI DI VILLA BARTOLOMEA"", PER CONTO DEL COMUNE DI VILLA BARTOLOMEA (VR) - CUP B75E22001440006 - CIG 99945492C0 (FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU - PNRR - MISSIONE 4 - COMPONENTE 1 - INVESTIMENTO 1.2.). PRESA D'ATTO DELLAVVENUTA AGGIUDICAZIONE DEFINITIVA DEI LAVORI DA PARTE DELLA C.U.C., ED ASSUNZIONE DELLIMPEGNO DI SPESA.";"Non presente";99945492C0;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"TRENTIN E FRANZOSO S.R.L. - 01064990292";"TRENTIN E FRANZOSO S.R.L. - 01064990292";31/08/2023;31/12/2026;254419.65;0.00
"Comune Di Villa Bartolomea - 82000850238";"PROCEDURA NEGOZIATA SOTTO SOGLIA  ART. 50, COMMA 1, LETT. C), DEL D.LGS. 36/2023, CON RICORSO A RDO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE MEPA FINALIZZATA ALL'ACQUISIZIONE DEL LAVORO RIGUARDANTE LA ""REALIZZAZIONE DI UN NUOVO BLOCCO DI LOCULI NEL CIMITERO DI VILLA BARTOLOMEA  3° STRALCIO"". C.U.P.: B75I22000550004 - C.I.G.: A001A13534. AGGIUDICAZIONE.";"Non presente";A001A13534;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"DELLO MARGIO COSTRUZIONI  SRLS - 04446160618";"DELLO MARGIO COSTRUZIONI  SRLS - 04446160618";06/11/2023;31/12/2024;103250.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL D.LGS. N. 36/2023, DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELLINFANZIA ""RAGGIO DI SOLE"" IN VIA 4 NOVEMBRE, CUP B74D23000100006  CIG A00240E1A9.";"Non presente";A00240E1A9;"23-AFFIDAMENTO DIRETTO";"ECOTHERM SAS DI TURRI MANUEL - 03815750231";"ECOTHERM SAS DI TURRI MANUEL - 03815750231";30/08/2023;31/12/2024;50069.20;0.00
"Comune Di Villa Bartolomea - 82000850238";"DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D. LGS. N. 36/2023, DEI LAVORI DI ""MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI PRESENTI SUL TERRITORIO COMUNALE DEL COMUNE DI VILLA BARTOLOMEA, VIA DONIZZETTI, VIA RODIGINA"". CUP B75E23014040001, CIG 9914955FB0.";"Non presente";9914955FB0;"23-AFFIDAMENTO DIRETTO";"Andretto Mario S.r.l. - 02295030247";"Andretto Mario S.r.l. - 02295030247";17/07/2023;31/12/2024;11331.79;0.00
"Comune Di Villa Bartolomea - 82000850238";"REALIZZAZIONE DEGLI INTERVENTI A FAVORE DELLA MOBILITÀ E DELLA SICUREZZA STRADALE DELLA RETE VIARIA COMUNALE, FUNZIONALE A RAGGIUNGERE SITI A VALENZA PAESAGGISTICO-NATURALISTICA DI INTERESSE STORICO E ARTISTICO, DI INTERESSE RELIGIOSO E DI VALENZA TURISTICA. INTERVENTO DI ASFALTATURA DI VIA CADUTI DEL LAVORO E MESSA IN SICUREZZA DELL'ACCESSO SU VIA DELLA SOLIDARIETA. CUP B77H21004690001  CIG A00232B654. DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50, COMMA 1, LETT. A) DEL D.LGS. N. 36/2023.";"Non presente";A00232B654;"23-AFFIDAMENTO DIRETTO";"BEOZZO COSTRUZIONI SRL -  02238080234 ";"BEOZZO COSTRUZIONI SRL -  02238080234 ";01/09/2023;31/12/2023;71000.00;71000.00
"Comune Di Villa Bartolomea - 82000850238";"AFFIDAMENTO DEL SERVIZIO GESTIONALE E RELATIVI ADEGUAMENTI  ALLA DITTA HALLEY VENETO - ANNI 2023-2025";"Non presente";ZAB3B101D9;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - MARCON - 02808610279";"HALLEY VENETO SRL - MARCON - 02808610279";01/01/2023;31/12/2025;17010.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"PNRR - M1C1 INTERVENTO 1.4 MISURA 1.4.3 ""ADOZIONE APP IO"". PROGETTO CUP B71F22004530006. AFFIDAMENTO DIRETTO SERVIZIO AD HALLEY VENETO SRL AI SENSI ART. 1, C. 2, LETT. A) L. 120/2020 E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 - CIG 985351951C";"Non presente";985351951C;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - MARCON - 02808610279";"HALLEY VENETO SRL - MARCON - 02808610279";13/06/2023;07/06/2024;2240.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"PNRR - M1C1 INTERVENTO 1.4 MISURA 1.4.3 ""ADOZIONE APP IO"". PROGETTO CUP B71F22004530006. AFFIDAMENTO DIRETTO SERVIZIO ALLA DITTA GRAFICHE E-GASPARI SRL AI SENSI ART. 1, C. 2, LETT. A) L. 120/2020 E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 - CIG 98535373F7";"Non presente";98535373F7;"23-AFFIDAMENTO DIRETTO";"E. GASPARI DI MORCIANO DI ROMAGNA - 00089070403";"E. GASPARI DI MORCIANO DI ROMAGNA - 00089070403";13/06/2023;07/06/2024;400.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"Affidamento diretto a Poste Italiane Spa del servizio di Posta Pick Up Light e Posta Easy Basic per il periodo dal 01/08/2023 al 31/07/2026";"Non presente";ZCC3B99E03;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 97103880585";"POSTE ITALIANE SPA - 97103880585";01/08/2023;31/07/2026;4576.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"PNRR - M1C1 INTERVENTO 1.4 MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI"". PROGETTO CUP B71F22003840006. AFFIDAMENTO DIRETTO SERVIZIO AI SENSI ART. 1, C. 2, LETT. A) L. 120/2020 E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 - CIG 9898689094";"Non presente";9898689094;"23-AFFIDAMENTO DIRETTO";"E. GASPARI DI MORCIANO DI ROMAGNA - 00089070403";"E. GASPARI DI MORCIANO DI ROMAGNA - 00089070403";26/06/2023;20/06/2024;39100.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"PNRR - M1C1 INTERVENTO 1.4 MISURA 1.4.4 ""ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA DIGITALE"". PROGETTO CUP B71F22004550006. AFFIDAMENTO DIRETTO SERVIZIO AI SENSI ART. 1, C. 2, LETT. A) L. 120/2020 E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021  - CIG 9938178BEB.";"Non presente";9938178BEB;"23-AFFIDAMENTO DIRETTO";"E. GASPARI DI MORCIANO DI ROMAGNA - 00089070403";"E. GASPARI DI MORCIANO DI ROMAGNA - 00089070403";07/07/2023;02/05/2024;1000.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"CONFERIMENTO INCARICO PER DPO AI SENSI DELL'ART. 37 DEL GDPR 679/2016";"Non presente";Z613D50CB4;"23-AFFIDAMENTO DIRETTO";"MADRIGALI ING. NICOLA - 03613251200";"MADRIGALI ING. NICOLA - 03613251200";01/01/2024;31/12/2026;2100.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"IMPEGNO DI SPESA PER SERVIZIO DI FORMAZIONE E ASSISTENZA IN MATERIA TRIBUTARIA ANNO 2024";"Non presente";ZC43D8FBDB;"23-AFFIDAMENTO DIRETTO";"CASTELLANI LISA - CSTLSI84B47D940L";"CASTELLANI LISA - CSTLSI84B47D940L";01/01/2024;31/12/2024;3500.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"AFFIDAMENTO SERVIZIO DI AGGIORNAMENTI NORMATIVI PER L'ANNO 2024";"Non presente";ZF83D98F37;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 06188330150";"MAGGIOLI SPA - 06188330150";01/01/2024;31/12/2024;570.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"AFFIDAMENTO SERVIZIO DI FORMAZIONE PER L'ANNO 2024";"Non presente";ZF73D998C0;"23-AFFIDAMENTO DIRETTO";"ALFA CONSULENZE SRL - 02966340230";"ALFA CONSULENZE SRL - 02966340230";01/01/2024;31/12/2024;1180.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI SUPPORTO E COLLABORAZIONE ALLA GESTIONE PCC";"Non presente";Z993DA8242;"23-AFFIDAMENTO DIRETTO";"APKAPPA SRL - 08653640158";"APKAPPA SRL - 08653640158";01/01/2024;31/01/2024;700.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO DI RINNOVO ANTIVIRUS SISTEMA INFORMATICO";"Non presente";Z7E3DEF42B;"23-AFFIDAMENTO DIRETTO";"L'ALTRA INFORMATICA SNC  -  03822840231";"L'ALTRA INFORMATICA SNC  -  03822840231";01/01/2024;31/01/2024;535.68;0.00
"Comune Di Villa Bartolomea - 82000850238";"IMPEGNO DI SPESA PER IL CANONE DI ASSISTENZA E MANUTENZIONE SOFTWARE PER LA GESTIONE DELLE CONTRAVVENZIONI CONCILIA.";"Non presente";ZB3357B765;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI INFORMATICA - 02066400405";"MAGGIOLI INFORMATICA - 02066400405";07/03/2022;31/12/2024;4998.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D. LGS. N. 50/2016, COME DEROGATO DALL'ART. 51, COMMA 1, LETTERA A), SUB. 2.1), DECRETO-LEGGE N. 77 DEL 2021, DELL'INCARICO PROFESSIONALE PER LA REDAZION";"Non presente";9118959306;"23-AFFIDAMENTO DIRETTO";"Studio Mennuti & Co. Ingegneri Società di Ingegneria Srl - 02485280206";"Studio Mennuti & Co. Ingegneri Società di Ingegneria Srl - 02485280206";03/03/2022;31/12/2023;135000.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"LAVORI DI REALIZZ. DI UN ASILO NIDO NELLA FRAZ. DI SPINIMBECCO  CUP B71B21008530006 -CIG 9811491A80 - FINANZ. DALL'UNIONE EUROPEA NEXTGENERATION EU PNRR (M4-C1-INV.1.1 PRESA D'ATTO DELL'AVV. AGGIUD. DEFIN. DEI LAV DA PARTE DI C.U.C., E ASSUNZ. IMPEGN";"Non presente";9811491A80;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MILAN LUIGI SRL - 01130520297";"MILAN LUIGI SRL - 01130520297";15/06/2023;31/12/2025;701724.62;0.00
"Comune Di Villa Bartolomea - 82000850238";"AFF. INCAR PROF. REDAZ. PROG. DEFINIT.-ESECUT., DIR. LAVORI, REDAZ. CONTABILITA' E CERTIF. DI REG. ESEC., ACCAST., INSERIM. IN MAPPA RELAT. AI LAVORI DI ""POTENZ. DELL'OFF.  DEI SERV. DI ISTR., REALIZZ. DI UNA NUOVA MENSA SCUOLA PRIM. E SEC. GHEDINI E";"Non presente";9482450D46;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"STUDIO ASSOCIATO ARCHIPLAN  - 01947340202";"STUDIO ASSOCIATO ARCHIPLAN  - 01947340202";09/11/2022;31/12/2024;65900.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"LAVORI DI REALIZZAZIONE DEL NUOVO CENTRO SERVIZI DI CARPI DI VILLA BARTOLOMEA- STRALCIO B - REALIZZAZIONE DI UN NUOVO CENTRO POLIFUNZIONALE PER LA FAMIGLIA - CUP B71B21001420004 - CIG 981154898a, FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU PNRR (M4-C1-INV.1.1.). PRESA D'ATTO DELLAVVENUTA AGGIUDICAZIONE DEFINITIVA DEI LAVORI DA PARTE DELLA C.U.C., ED ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";981154898A;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"TIENI COSTRUZIONI 1836 S.r.l. - 04289250237";"TIENI COSTRUZIONI 1836 S.r.l. - 04289250237";15/06/2023;31/12/2024;1043618.75;0.00
